reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;service_code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"TLC                                               ";;;"group";"Anesthesia";"CPT";"00140";"2022 AMA";"ANESTH PROCEDURES ON EYE";"ein";"591680273";11;"professional";1709.7000;512.9800;"1063463768";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"97140";"2022 AMA";"MANUAL THERAPY 1/> REGIONS";"ein";"592831494";11;"professional";56.0000;31.5900;"1376593053";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"461866343";11;"professional";140.0000;70.0000;"1508106063";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"EMERGENCY DEPT VISIT";"ein";"452765042";11;"professional";922.0000;283.2200;"1639467038";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"593598056";11;"professional";324.0000;259.2000;"1194778050";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Integumentary";"CPT";"11042";"2022 AMA";"DEB SUBQ TISSUE 20 SQ CM/<";"ein";"593598056";11;"professional";349.0000;279.2000;"1194778050";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99232";"2022 AMA";"SUBSEQUENT HOSPITAL CARE";"ein";"204168057";11;"professional";141.8400;74.7000;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Emergency Department Services";"CPT";"99283";"2022 AMA";"EMERGENCY DEPT VISIT";"ein";"621696734";11;"professional";457.0000;110.0300;"1760823082";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"453072990";11;"professional";168.0000;142.8000;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Medicine/Pharmacy/Vaccine";"CPT";"90732";"2022 AMA";"PNEUMOCOCCAL VACCINE";"ein";"453072990";11;"professional";90.0000;76.5000;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Medicine/Pharmacy/Vaccine";"CPT";"90471";"2022 AMA";"IMMUNIZATION ADMIN";"ein";"453072990";11;"professional";49.0000;41.6500;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Integumentary";"CPT";"17000";"2022 AMA";"DESTRUCT PREMALG LESION";"ein";"311838862";11;"professional";100.0000;80.0000;"1063460459";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Integumentary";"CPT";"17003";"2022 AMA";"DESTRUCT PREMALG LES 2-14";"ein";"311838862";11;"professional";13.0000;10.4000;"1063460459";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Psychological";"CPT";"90837";"2022 AMA";"PSYTX PT&/FAMILY 60 MINUTES";"ein";"253672892";11;"professional";150.0000;127.5000;"1548205982";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Integumentary";"CPT";"17000";"2022 AMA";"DESTRUCT PREMALG LESION";"ein";"311838862";11;"professional";100.0000;80.0000;"1063460459";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Integumentary";"CPT";"17003";"2022 AMA";"DESTRUCT PREMALG LES 2-14";"ein";"311838862";11;"professional";26.0000;20.8000;"1063460459";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"EMERGENCY DEPT VISIT";"ein";"591680273";11;"professional";659.0000;293.3300;"1063463768";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Eye and Ocular Adnexa";"CPT";"92133";"2022 AMA";"CMPTR OPHTH IMG OPTIC NERVE";"ein";"271929052";11;"professional";110.0000;34.5200;"1922321728";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Eye and Ocular Adnexa";"CPT";"92014";"2022 AMA";"EYE EXAM&TX ESTAB PT 1/>VST";"ein";"271929052";11;"professional";360.0000;118.7700;"1922321728";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"465679478";11;"professional";150.0000;130.5000;"1124430020";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1160F";"2022 AMA";"RVW MEDS BY RX/DR IN RCRD";"ein";"465679478";11;"professional";0.0000;0.0000;"1124430020";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1159F";"2022 AMA";"MED LIST DOCD IN RCRD";"ein";"465679478";11;"professional";0.0000;0.0000;"1124430020";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3008F";"2022 AMA";"BODY MASS INDEX DOCD";"ein";"465679478";11;"professional";0.0000;0.0000;"1124430020";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1036F";"2022 AMA";"TOBACCO NON-USER";"ein";"465679478";11;"professional";0.0000;0.0000;"1124430020";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3075F";"2022 AMA";"SYST BP GE 130 - 139MM HG";"ein";"465679478";11;"professional";0.0000;0.0000;"1124430020";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3078F";"2022 AMA";"DIAST BP <80 MM HG";"ein";"465679478";11;"professional";0.0000;0.0000;"1124430020";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Eye and Ocular Adnexa";"CPT";"65280";"2022 AMA";"REPAIR OF EYE WOUND";"ein";"591680273";11;"professional";3664.0000;1822.1800;"1063463768";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"84153";"2022 AMA";"ASSAY OF PSA TOTAL";"ein";"810576059";11;"professional";77.1000;18.5200;"1235186800";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"84154";"2022 AMA";"ASSAY OF PSA FREE";"ein";"810576059";11;"professional";77.1000;19.6700;"1235186800";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"36415";"2022 AMA";"ROUTINE VENIPUNCTURE";"ein";"621695507";11;"professional";18.0000;13.5000;"1003863580";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"463807727";11;"professional";284.6200;146.5900;"1083042105";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99232";"2022 AMA";"SUBSEQUENT HOSPITAL CARE";"ein";"204168057";11;"professional";141.8400;74.7000;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"582006753";11;"professional";246.0000;209.1000;"1831117746";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"582006753";11;"professional";246.0000;209.1000;"1831117746";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99232";"2022 AMA";"SUBSEQUENT HOSPITAL CARE";"ein";"204168057";11;"professional";141.8400;74.7000;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Respiratory";"CPT";"92507";"2022 AMA";"SPEECH/HEARING THERAPY";"ein";"472746468";11;"professional";100.0000;65.0000;"1750770970";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Eye and Ocular Adnexa";"CPT";"66984";"2022 AMA";"CATARACT SURG W/IOL 1 STAGE";"ein";"581997224";11;"professional";509.7800;254.8900;"1316020043";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Eye and Ocular Adnexa";"CPT";"66984";"2022 AMA";"CATARACT SURG W/IOL 1 STAGE";"ein";"581997224";11;"professional";509.7800;254.8900;"1316020043";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Respiratory";"CPT";"92507";"2022 AMA";"SPEECH/HEARING THERAPY";"ein";"261363433";11;"professional";100.0000;70.0000;"1306026497";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"621695507";11;"professional";263.0000;81.7100;"1003863580";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"EMERGENCY DEPT VISIT";"ein";"020762608";11;"professional";1400.0000;283.2200;"1760437560";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"EMERGENCY DEPT VISIT";"ein";"453072990";11;"professional";1012.0400;236.9300;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"453072990";11;"professional";168.0000;142.8000;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"74177";"2022 AMA";"CT ABD & PELV W/CONTRAST";"ein";"581092951";11;"professional";462.0000;99.1700;"1083689251";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"93010";"2022 AMA";"ELECTROCARDIOGRAM REPORT";"ein";"453072990";11;"professional";71.5900;15.6500;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"93306";"2022 AMA";"TTE W/DOPPLER COMPLETE";"ein";"453072990";11;"professional";1224.4800;464.9400;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"93880";"2022 AMA";"EXTRACRANIAL BILAT STUDY";"ein";"453072990";11;"professional";101.5000;101.5000;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"88342";"2022 AMA";"IMMUNOHISTOCHEMISTRY";"ein";"453072990";11;"professional";212.0000;42.4200;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"88313";"2022 AMA";"SPECIAL STAINS GROUP 2";"ein";"453072990";11;"professional";137.0000;13.5200;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"453072990";11;"professional";220.0000;89.5600;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Emergency Department Services";"CPT";"99283";"2022 AMA";"EMERGENCY DEPT VISIT";"ein";"461229800";11;"professional";364.0000;100.0000;"1821341397";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"74177";"2022 AMA";"CT ABD & PELV W/CONTRAST";"ein";"264429830";11;"professional";419.0000;99.1700;"1124256540";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"74176";"2022 AMA";"CT ABD & PELVIS";"ein";"264429830";11;"professional";401.0000;94.0700;"1124256540";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"582594465";11;"professional";115.0000;64.8000;"1336455823";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"87880";"2022 AMA";"STREP A ASSAY W/OPTIC";"ein";"582594465";11;"professional";20.0000;12.0000;"1336455823";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"81003";"2022 AMA";"URINALYSIS AUTO W/O SCOPE";"ein";"582594465";11;"professional";30.0000;1.6900;"1336455823";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"36415";"2022 AMA";"ROUTINE VENIPUNCTURE";"ein";"582594465";11;"professional";15.0000;2.2500;"1336455823";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"582594465";11;"professional";115.0000;64.8000;"1336455823";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"82044";"2022 AMA";"MICROALBUMIN SEMIQUANT";"ein";"582594465";11;"professional";10.0000;4.6700;"1336455823";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"82570";"2022 AMA";"ASSAY OF URINE CREATININE";"ein";"582594465";11;"professional";10.0000;3.8900;"1336455823";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99233";"2022 AMA";"SUBSEQUENT HOSPITAL CARE";"ein";"204168057";11;"professional";203.8200;115.2900;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99233";"2022 AMA";"SUBSEQUENT HOSPITAL CARE";"ein";"204168057";11;"professional";203.8200;115.2900;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99232";"2022 AMA";"SUBSEQUENT HOSPITAL CARE";"ein";"204168057";11;"professional";141.8400;74.7000;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99232";"2022 AMA";"SUBSEQUENT HOSPITAL CARE";"ein";"204168057";11;"professional";141.8400;74.7000;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Eye and Ocular Adnexa";"CPT";"92014";"2022 AMA";"EYE EXAM&TX ESTAB PT 1/>VST";"ein";"582172891";11;"professional";200.0000;140.0000;"1326174327";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Emergency Department Services";"CPT";"99283";"2022 AMA";"EMERGENCY DEPT VISIT";"ein";"471406448";11;"professional";912.0000;122.4300;"1194134031";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99217";"2022 AMA";"OBSERVATION CARE DISCHARGE";"ein";"273818647";11;"professional";142.0000;75.2900;"1275992240";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"581267100";11;"professional";117.0000;88.3700;"1760428247";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"97140";"2022 AMA";"MANUAL THERAPY 1/> REGIONS";"ein";"592831494";11;"professional";56.0000;31.5900;"1376593053";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99232";"2022 AMA";"SUBSEQUENT HOSPITAL CARE";"ein";"204168057";11;"professional";141.8400;74.7000;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99232";"2022 AMA";"SUBSEQUENT HOSPITAL CARE";"ein";"204168057";11;"professional";141.8400;74.7000;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Respiratory";"CPT";"92507";"2022 AMA";"SPEECH/HEARING THERAPY";"ein";"261363433";11;"professional";100.0000;70.0000;"1306026497";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"76512";"2022 AMA";"OPHTH US B W/NON-QUANT A";"ein";"591680273";11;"professional";266.0000;130.1900;"1063463768";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"581972843";11;"professional";135.0000;108.0000;"1689889305";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99384";"2022 AMA";"PREV VISIT NEW AGE 12-17";"ein";"264385452";11;"professional";154.0000;92.4000;"1376784702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"85018";"2022 AMA";"HEMOGLOBIN";"ein";"264385452";11;"professional";10.0000;6.0000;"1376784702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Eye and Ocular Adnexa";"CPT";"99173";"2022 AMA";"VISUAL ACUITY SCREEN";"ein";"264385452";11;"professional";15.0000;9.0000;"1376784702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"97803";"2022 AMA";"MED NUTRITION INDIV SUBSEQ";"ein";"264385452";11;"professional";52.0000;31.2000;"1376784702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"81002";"2022 AMA";"URINALYSIS NONAUTO W/O SCOPE";"ein";"264385452";11;"professional";10.0000;6.0000;"1376784702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99223";"2022 AMA";"INITIAL HOSPITAL CARE";"ein";"591680273";11;"professional";714.0000;221.8000;"1063463768";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"93655";"2022 AMA";"ABLATE ARRHYTHMIA ADD ON";"ein";"581581693";11;"professional";1200.0000;900.0000;"1780779363";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"93609";"2022 AMA";"MAP TACHYCARDIA ADD-ON";"ein";"581581693";11;"professional";900.0000;675.0000;"1780779363";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"93656";"2022 AMA";"TX ATRIAL FIB PULM VEIN ISOL";"ein";"581581693";11;"professional";3500.0000;2625.0000;"1780779363";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Eye and Ocular Adnexa";"CPT";"99173";"2022 AMA";"VISUAL ACUITY SCREEN";"ein";"264385452";11;"professional";15.0000;9.0000;"1376784702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99394";"2022 AMA";"PREV VISIT EST AGE 12-17";"ein";"264385452";11;"professional";135.0000;81.0000;"1376784702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"81002";"2022 AMA";"URINALYSIS NONAUTO W/O SCOPE";"ein";"264385452";11;"professional";10.0000;6.0000;"1376784702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"97803";"2022 AMA";"MED NUTRITION INDIV SUBSEQ";"ein";"264385452";11;"professional";52.0000;31.2000;"1376784702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"591680273";11;"professional";324.0000;226.8000;"1063463768";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"590634433";11;"professional";423.0000;359.5500;"1265585806";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99233";"2022 AMA";"SUBSEQUENT HOSPITAL CARE";"ein";"204168057";11;"professional";203.8200;115.2900;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99232";"2022 AMA";"SUBSEQUENT HOSPITAL CARE";"ein";"204168057";11;"professional";141.8400;74.7000;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"87804";"2022 AMA";"INFLUENZA ASSAY W/OPTIC";"ein";"264385452";11;"professional";32.0000;19.2000;"1376784702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"87880";"2022 AMA";"STREP A ASSAY W/OPTIC";"ein";"264385452";11;"professional";25.0000;15.0000;"1376784702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"264385452";11;"professional";126.0000;75.6000;"1376784702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Anesthesia";"CPT";"01402";"2022 AMA";"ANESTH KNEE ARTHROPLASTY";"ein";"453072990";11;"professional";4750.0000;359.4800;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Nervous";"CPT";"64447";"2022 AMA";"N BLOCK INJ FEM SINGLE";"ein";"453072990";11;"professional";354.0000;92.5600;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1159F";"2022 AMA";"MED LIST DOCD IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99051";"2022 AMA";"MED SERV EVE/WKEND/HOLIDAY";"ein";"581335405";11;"professional";55.0000;46.7500;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"581335405";11;"professional";95.0000;80.7500;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3008F";"2022 AMA";"BODY MASS INDEX DOCD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1160F";"2022 AMA";"RVW MEDS BY RX/DR IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1160F";"2022 AMA";"RVW MEDS BY RX/DR IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3008F";"2022 AMA";"BODY MASS INDEX DOCD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"581335405";11;"professional";95.0000;80.7500;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1159F";"2022 AMA";"MED LIST DOCD IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"83036";"2022 AMA";"GLYCOSYLATED HEMOGLOBIN TEST";"ein";"581335405";11;"professional";25.0000;12.1400;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Eye and Ocular Adnexa";"CPT";"92250";"2022 AMA";"EYE EXAM WITH PHOTOS";"ein";"581997224";11;"professional";110.0000;55.0000;"1316020043";2022-11-30 00:00:00.0000000;"v1.2.0"
